CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
X3E07429A9;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER INTERVENTO DI RIPARAZIONE PRESSO CENTRALE TERMICA PALAZZO MEDICEO DI SAN LEO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02041910411 IRCI SPA ;;02041910411 IRCI SPA ;904,29;28/12/2012;01/01/0001;0,00
X3E07429A9;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER SOSTITUZIONE BOILER ACQUA CALDA POSTO A SERVIZIO DELLA SCUOLA COMUNALE DI SAN LEO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02041910411 IRCI SPA ;;02041910411 IRCI SPA ;1056,63;28/12/2012;30/04/2013;1056,63
X28074299D;00315680413;COMUNE DI SAN LEO;COSTITUZIONE IN GIUDIZIO AVVERSO RICORSO PROMOSSO AVANTI AL TAR MARCHE DAI SIGG.RI PERAZZONI BRUNO E ALBINA BELLI PERAZZONI. IMPEGNO DI SPESA PER SPESE LEGALI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01465760427 STUDIO LEGALE GALVANI ;;01465760427 STUDIO LEGALE GALVANI ;4085,15;24/01/1997;14/03/2013;4085,15
X1D0742997;00315680413;COMUNE DI SAN LEO;COSTITUZIONE DI PARTE CIVILE NEL PROCEDIMENTO PENALE N. 3274/03 A CARICO DELLA SOC. MA.GE.MI. + ALTRI. IMPEGNO DI SPESA PER SPESE LEGALI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02550880401 STUDIO LEGALE ASSOCIATO SARTI-SEMPRINI-VALERIANI ;;02550880401 STUDIO LEGALE ASSOCIATO SARTI-SEMPRINI-VALERIANI ;5721,29;22/03/2005;08/08/2013;0,00
X98063EB3D;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER CONFERIMENTO INCARICO PROFESSIONALE PER ATTIVITA' SPECIALISTICA DA SVOLGERSI IN MATERIA URBANISTICO-AMBIENTALE. 1° SEMESTRE 2013.;01-PROCEDURA APERTA;;RSTSRN76C49F715M RASTELLI SERENA ;;RSTSRN76C49F715M RASTELLI SERENA ;9360,00;01/01/2013;30/06/2013;9360,00
X8B0866EA9;00315680413;COMUNE DI SAN LEO;CONVENZIONE PER LA GESTIONE DEI CAMPI DA CALCIO NEL CENTRO SPORTIVO DI PIETRACUTA. IMPEGNO DI SPESA PER PAGAMENTO CORRISPETTIVO DI GESTIONE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00843690143 CBR CARLI PIETRACUTA CALCIO ;;00843690143 CBR CARLI PIETRACUTA CALCIO ;8000,00;01/01/2012;31/12/2012;0,00
X3112999D3;00315680413;COMUNE DI SAN LEO;LAVORI DI SOMMA URGENZA IN LOCALITA' RANCOLE E RIOBOARO: APPROVAZIONE PERIZIA TECNICA  E ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01313930412 FABBRI COSTRUZIONI S.R.L. ;;01313930412 FABBRI COSTRUZIONI S.R.L. ;10636,36;01/01/0001;01/01/0001;0,00
0000000000;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI PERIODO DICEMBRE 2014;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;01243730411 MONTEFELTRO SERVIZI SRL ;;01243730411 MONTEFELTRO SERVIZI SRL ;51803,14;31/12/2014;01/01/0001;0,00
X061299A00;00315680413;COMUNE DI SAN LEO;INTEGRAZIONE DETERMINAZIONE N. 538 DEL 30/10/2014 CON OGGETTO: "IMPEGNO DI SPESA PER REVISIONE ANNUALE ESTINTORI POSTI ALL'INTERNO DEGLI EDIFICI COMUNALI.  2° SEM. 2014";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SM19210 L'ANTINCENDIO SAMMARINESE ;;SM19210 L'ANTINCENDIO SAMMARINESE ;169,10;31/12/2014;03/01/2015;0,00
X8112999D1;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER SGOMBERO NEVE STRADE COMUNALI ANNO 2014/2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BNDGCR43A25H949Z BENEDETTINI GIANCARLO ;;BNDGCR43A25H949Z BENEDETTINI GIANCARLO ;0,00;01/01/0001;01/01/0001;0,00
X3C12999D9;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PRIMO TRIMESTRE 2015 PER ACQUISTO MATERIALE DI FERRAMENTA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00119400414 FERRAMENTA MONTEFELTRO # 00841900418 FERRAMENTA F.LLI GIORGI ;;00119400414 FERRAMENTA MONTEFELTRO # 00841900418 FERRAMENTA F.LLI GIORGI ;2459,01;12/01/2015;15/01/2015;0,00
592614056E;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER SERVIZIO REFEZIONE SCOLASTICA MESE DI GENNAIO 2015.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;00311310379 CAMST SCRL ;;00311310379 CAMST SCRL ;139689,00;01/01/2015;30/06/2016;36389,91
X1812999F3;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER MANUTENZIONE ORDINARIA I QUADRIMESTRE 2015;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03894390404 OFFICINA MONTEFELTRO DEI F.LLI TOMEI SNC ;;03894390404 OFFICINA MONTEFELTRO DEI F.LLI TOMEI SNC ;1639,34;01/01/0001;01/01/0001;0,00
X2312999F9;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER MANUTENZIONE ORDINARIA I QUADRIMESTRE 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MNCFST47P11L034M MANCINI FAUSTO ELETTRAUTO ;;MNCFST47P11L034M MANCINI FAUSTO ELETTRAUTO ;983,61;01/01/0001;01/01/0001;0,00
X4A12FEF65;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER MANUTENZIONE ORDINARIA I QUADRIMESTRE 2015;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01330950419 SQUADRANI SNC ;;01330950419 SQUADRANI SNC ;3688,52;01/01/0001;01/01/0001;0,00
X9B12999F6;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER MANUTENZIONE ORDINARIA I QUADRIMESTRE 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01231720416 MAGNANI PNEUMATICI S.N.C. DI MAGNANI CESARINO & C. ;;01231720416 MAGNANI PNEUMATICI S.N.C. DI MAGNANI CESARINO & C. ;1229,51;01/01/0001;01/01/0001;0,00
XA612999FC;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER MANUTENZIONE ORDINARIA I QUADRIMESTRE 2015;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00126420405 COOP. BRACCIANTI RIMINESE CBR A.R.L. ;;00126420405 COOP. BRACCIANTI RIMINESE CBR A.R.L. ;2049,18;01/01/0001;01/01/0001;0,00
XCD12FEF68;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER MANUTENZIONE ORDINARIA I QUADRIMESTRE 2015;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;NNNRMN39R11I472Z NANNI ROMANO LUBRIFICANTI ;;NNNRMN39R11I472Z NANNI ROMANO LUBRIFICANTI ;409,84;01/01/0001;01/01/0001;0,00
X171347068;00315680413;COMUNE DI SAN LEO;ADESIONE AL CIRCUITO ''ROMAGNA VISIT CARD'' ANNO 2014. RENDICONTO VENDUTO E IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03164120408 INTEGRA SOLUTIONS ;;03164120408 INTEGRA SOLUTIONS ;182,00;12/02/2015;31/12/2015;0,00
XE012999EE;00315680413;COMUNE DI SAN LEO;AFFIDAMENTO FORNITURA SOFTWARE CONTABILITA';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH SRL ;;00695690362 DATAGRAPH SRL ;7181,64;12/02/2015;01/01/0001;0,00
XEA12FEF61;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER RIPARAZIONE E RIMONTAGGIO CASSE ACUSTICHE TEATRO DI PIETRACUTA RIPARAZIONE IMPIANTO AUDIO PALAZZO MEDICEO.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;14799900408 ALTERECHO ;;14799900408 ALTERECHO ;1255,00;01/03/2015;30/04/2015;0,00
X0C1347062;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER ACCOGLIENZA, RAPPRESENTANZA E OSPITALITA' IN OCCASIONE DI MANIFESTAZIONI, EVENTI E CONVEGNI. ANNO 2015.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02178350415 OSTERIA BELVEDERE # 03931480408 TAVERNA DELLE GUARDIE ;;02178350415 OSTERIA BELVEDERE # 03931480408 TAVERNA DELLE GUARDIE ;434,54;02/03/2015;31/12/2015;409,95
0000000000;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA RATA 2015 LEASING FINANZIARIO IMPIANTO FOTOVOLTAICO LOCALITA' LIBIANO (SOCIETA' SAN LEO ENERGIA E FUTURO SRL);24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;03847890401 SAN LEO ENERGIA E FUTURO SRL ;;03847890401 SAN LEO ENERGIA E FUTURO SRL ;153289,23;12/03/2015;01/01/0001;0,00
XD512999E8;00315680413;COMUNE DI SAN LEO;FORNITURA PERSONAL COMPUTER OCCORENTI ALL'UFFICIO TECNICO COMUNALE. AGGIUDICAZIONE DEFINITIVA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01453100404 ALL UFFICIO ;;01453100404 ALL UFFICIO ;3342,00;26/03/2015;01/01/0001;0,00
Z94149D0C2;00315680413;COMUNE DI SAN LEO;LAVORI DI RIPRISTINO,RECUPERO E RESTAURO DELLA CHIESA DI SANT'ANTONIO ABATE IN MONTEMAGGIO DI SAN LEO. IMPEGNO DI SPESA PER INCARICO PROGETTAZIONE DEFINITIVA E ESECUTIVA E DIREZIONE LAVORI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01313610410 HABITAT STUDIO ;;01313610410 HABITAT STUDIO ;11450,36;04/04/2015;01/01/0001;0,00
X7212FEF64;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER LAVORI DI SISTEMAZIONE PORTE DEPOSITO COMUNALE LOC. PIANETTE DI PIETRACUTA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01355860410 SEFAL DI  BRIGLIADORI  M. & C. S.N.C. ;;01355860410 SEFAL DI  BRIGLIADORI  M. & C. S.N.C. ;330,00;14/04/2015;17/04/2015;0,00
X5313AF3B0;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER FORNITURA LICENZA ANTIVIRUS PC COMUNALI E CONFIGURAZIONE E INSTALLAZIONE RETE E PROGRAMMI NEI NUOVI PC UFFICIO TECNICO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04052740406 COMPUTER NEXT SOLUTIONS SRL ;;04052740406 COMPUTER NEXT SOLUTIONS SRL ;396,00;14/04/2015;31/12/2015;396,00
ZDE1519481;00315680413;COMUNE DI SAN LEO;CESSIONE A TITOLO GRATUITO DI AREE DESTINATE A PARCHEGGI, VERDE PUBBLICO E STRADE NEL COMUNE DI SAN LEO , LOTTIZZAZIONE LAZZI E COMPRAVENDITA.  IMPEGNO PER SPESE NOTARILI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01348170414 NOTAIO DOTT. TURCHETTI STEFANIA ;;01348170414 NOTAIO DOTT. TURCHETTI STEFANIA ;494,41;01/05/2015;31/07/2015;0,00
Z8F1482ACA;00315680413;COMUNE DI SAN LEO;CANONE ANNUALE DI MANUTENZIONE FOTOCOPIATRICE MULTIFUNZIONE IN DOTAZIONE ALL'UFFICIO TECNICO - DITTA PESARO COPY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01131320416 PESARO COPY SAS di PISANI GIUSEPPE & C. ;;01131320416 PESARO COPY SAS di PISANI GIUSEPPE & C. ;999,93;12/05/2015;01/01/0001;0,00
X7816E1909;00315680413;COMUNE DI SAN LEO;COMPLETAMENTO, ADEGUAMENTO E AMPLIAMENTO DEGLI SPAZI DEL PALAZZO COMUNALE (TEATRO) DI PIETRACUTA. IMPEGNO DI SPESA PER SERVIZI TECNICI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02109370417 GIACOBBI EMANUELE # MLNSDR77P05H294F MELINI SANDRO # MSCCLD61T05Z602I muscioni claudio ;;02109370417 GIACOBBI EMANUELE # MLNSDR77P05H294F MELINI SANDRO # MSCCLD61T05Z602I muscioni claudio ;6626,06;15/05/2015;01/01/0001;0,00
Z891560B5F;00315680413;COMUNE DI SAN LEO;MISURA 4.1.3.3.b - PROGETTO IMPIANTO A BIOMASSA PER LA PRODUZIONE DI ENERGIA TERMICA A SERVIZIO DEL CENTRO SPORTIVO DI PIETRACUTA POTENZA NOMINALE 300 KW. INCARICHI PER SERVIZI TECNICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MRNPPL61E17H294B AMARANTI PIERPAOLO # 02109370417 GIACOBBI EMANUELE # DNAPTR63E21I46U DANI PIETRO # GRDMSM59D06I304N GARDINI MASSIMO # FRLGCM71L01H294F FRULLI GIACOMO ;;MRNPPL61E17H294B AMARANTI PIERPAOLO # 02109370417 GIACOBBI EMANUELE # DNAPTR63E21I46U DANI PIETRO # GRDMSM59D06I304N GARDINI MASSIMO # FRLGCM71L01H294F FRULLI GIACOMO ;4177,18;18/05/2015;01/01/0001;0,00
X3B134704E;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA  PER ACQUISTO ROTOLI DI CARTA TERMINA PER BIGLIETTAZIONE PARCOMETRO.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01616780407 TECNOCONTROL ;;01616780407 TECNOCONTROL ;324,13;20/05/2015;10/09/2015;324,13
X461347054;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER RINNOVO ADESIONE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE  E D'ANAGRAFE ( A.N.U.S.C.A.) ANNO 2015.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;90000910373 ANUSCA ;;90000910373 ANUSCA ;130,00;01/01/2015;31/12/2015;0,00
Z6215C2D60;00315680413;COMUNE DI SAN LEO;SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA. APPROVAZIONE RUOLO ANNO 2012.;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;00907370415 DUOMO GPA ;;00907370415 DUOMO GPA ;327,86;29/05/2015;01/01/0001;206,42
ZCA14E83A4;00315680413;COMUNE DI SAN LEO;LAVORI DI SOMMA URGENZA PER RIPRISTINO VIABILITA' STRADA COMUNALE GAVINACCIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;TNTMRC75P12C573T T.M. DI TONTINI MIRCO ;;;34000,00;01/01/0001;01/01/0001;0,00
ZEA1554016;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER RICERCA DI EFFLUVI DA DECOMPOSIZIONE PRESSO IL CIMITERO DI PIETRACUTA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04290860370 ARPA Agenzia Regionale Prevenzione Ambiente Regione Emilia - Romagna ;;04290860370 ARPA Agenzia Regionale Prevenzione Ambiente Regione Emilia - Romagna ;180,00;22/06/2015;25/07/2015;0,00
ZC2151D779;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER ACQUISTO BOLLETTARI DI PREAVVISO ACCERTAMENTO VIOLAZIONI IN MATERIA DI SOSTA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02066400405 MAGGIOLI SPA ;;02066400405 MAGGIOLI SPA ;318,00;24/06/2015;31/10/2015;318,00
ZEB15BDBAA;00315680413;COMUNE DI SAN LEO;SERVIZIO DI VIGILANZA NOTTURNA MUSEI COMUNALI ED UFFICI PUBBLICI. AFFIDAMENTO ALLA SOCIETA' VIGIL RIMINI CON SEDE IN POGGIO BERNI (RN). PERIODO 01/07/2015- 30/06/2016.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03501510402 VIGIL RIMINI SRL ;;03501510402 VIGIL RIMINI SRL ;1740,00;01/07/2015;30/06/2016;0,00
Z301577A97;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER ABBONAMENTO AI SERVIZI INFORMATIVI TELEMATICI DI BASE ANCITEL. ANNO 2015.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01718201005 ANCITEL ;;01718201005 ANCITEL ;662,00;01/01/2015;31/12/2015;0,00
ZFA15EFECA;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER VERIFICHE PERIODICHE BIENNALI DEGLI IMPIANTI ELEVATORI PRESENTI PRESSO IL PLESSO SCOLASTICO DI PIETRACUTA E IL PALZZO MEDICEO A SAN LEO. ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01358950390 ECO CERTIFICAZIONI SPA ;;01358950390 ECO CERTIFICAZIONI SPA ;220,00;01/01/0001;01/01/0001;0,00
Z9F156D46A;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER REALIZZAZIONE PROGETTO LUDICO-DIDATTICO IN COSTUME PRESSO LA FORTEZZA DI SAN LEO. 2° RATA ANNO 2014/2015.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;06057550961 Un Mondo di Avventure Snc ;;06057550961 Un Mondo di Avventure Snc ;500,00;01/09/2014;30/06/2015;500,00
Z7E156F2BD;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER SPESE ISTRUTTORIE ISTANZA DI AUTORIZZAZIONE SISMICA PROGETTO ESECUTIVO STRUTTURALE  - RIPRISTINO, RECUPERO E RESTAURTO CHIESA DI SANT'ANTONIO ABATE IN MONTEMAGGIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80062590379 REGIONE EMILIA ROMAGNA SERVIZIO TECNICO DI BACINO ;;80062590379 REGIONE EMILIA ROMAGNA SERVIZIO TECNICO DI BACINO ;365,00;17/07/2015;01/01/0001;0,00
ZB01596407;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER REALIZZAZIONE CENTRO ESTIVO BAMBINI DAI 3 AI 5 ANNI. LUGLIO 2015.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;01932240409 COOP IL MILLEPIEDI # 01168440418 CONAD ;;01932240409 COOP IL MILLEPIEDI # 01168440418 CONAD ;4016,39;30/07/2015;01/01/0001;0,00
Z51157CC04;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER CENTRI ESTIVI AL MARE ( CAMPI SOLARI ). ESTATE 2015.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;02479790400 SERVICE WEB COOP. SOCIALE ONLUS ;;02479790400 SERVICE WEB COOP. SOCIALE ONLUS ;3042,61;30/07/2015;01/01/0001;0,00
ZE21598DF0;00315680413;COMUNE DI SAN LEO;CONVENZIONE PER LA GESTIONE DEI CAMPI DA CALCIO NEL CENTRO SPORTIVO DI PIETRACUTA. IMPEGNO DI SPESA PER PAGAMENTO CORRISPETTIVO DI GESTIONE.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;00843690413 U.S. PIETRACUTA A.S.D. PIETRACUTA CALCIO ;;00843690413 U.S. PIETRACUTA A.S.D. PIETRACUTA CALCIO ;16393,44;01/01/2015;31/12/2016;8196,72
0000000000;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER IMPIANTO FOTOVOLTAICO LOCALITA' LIBIANO (SOCIETA' SAN LEO ENERGIA E FUTURO SRL);24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;03847890401 SAN LEO ENERGIA E FUTURO SOCIETA' ;;03847890401 SAN LEO ENERGIA E FUTURO SOCIETA' ;13630,42;05/08/2015;13/08/2015;0,00
ZF316E2B7B;00315680413;COMUNE DI SAN LEO;D.M. 13/12/2010- PROGETTO "GUSTA L'ARANCIONE 3.0". AFFIDAMENTO DELLE ATTIVITA' DI COORDINAMENTO, ASSISTENZA, RENDICONTAZIONE, REALIZZAZIONE DEI MATERIALI DI COMUNICAZIONE E DEGLI STRUMENTI ICT ALLA SOC. COOP.  IL BALCONE DEI SIBILLINI.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01223240431 IL BALCONE DEI SIBILLINI SOC. COOPERATIVA ;;01223240431 IL BALCONE DEI SIBILLINI SOC. COOPERATIVA ;6295,08;05/08/2015;28/02/2017;0,00
Z1E15ADA6F;00315680413;COMUNE DI SAN LEO;IMPEGNO PREVENTIVO PER ACQUISTO AUTOCARRO IVECO FIAT 35-8 TARGATO PS424883;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GDULSS70R01L797Y GUIDI ULISSE ;;GDULSS70R01L797Y GUIDI ULISSE ;1600,00;07/08/2015;31/08/2015;0,00
634437470B;00315680413;COMUNE DI SAN LEO;MISURA 4.1.3.3.b - PROGETTO IMPIANTO A BIOMASSA PER LA PRODUZIONE DI ENERGIA TERMICA A SERVIZIO DEL CENTRO SPORTIVO DI PIETRACUTA POTENZA NOMINALE 300 KW. AGGIUDICAZIONE DEFINITIVA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;02041910411 IRCI SPA ;;02041910411 IRCI SPA ;121223,91;12/08/2015;01/01/0001;0,00
